Action;Shortcut key;Category
Add Note;Alt+Shift+N;Editor
Add Term;Ctrl+Alt+T;Editor
Clear All Target Segments;Alt+Shift+Delete;Text
Clear Target Segment;Ctrl+Alt+X;Text
Close;Ctrl+W (Ctrl+F4);File
Close All;Ctrl+Shift+W (Ctrl+Shift+F4);File
Commit All segments to TM;Ctrl+Alt+End;TM
Commit Current Segment to TM;Alt+End;TM
Confirm/Unconfirm;Alt+Enter;Editor
Copy;Ctrl+C (Ctrl+Insert);Edit
Copy All Sources;Ctrl+Alt+lnsert;Text
Copy Placeable;Ctrl+Alt+Down (Alt+Shift+Down);Text
Copy Placeables in current segment;Ctrl+Shift+A;Text
Copy Source;Alt+Insert;Text
Copy Term;Ctrl+Alt+0;Terminology
Copy Word;Ctrl+Tab;Text
Current Segment Leverage;Alt+-;TM
Cut;Ctrl+X (Shift+Delete);Edit
Delete;Delete;Edit
Delete Next Word;Ctrl+Delete;Text
Delete Note;Alt+Shift+D;Editor
Delete Previous Word;Ctrl+Backspace;Text
Edit Note;Alt+Shift+E;Editor
Edit Terminology;Ctrl+Alt+Enter;Terminology
Edit Terminology;Ctrl+Alt+Enter;Terminology
Exit;Alt+Shift+X;File
Expand Segment;Alt+PageDown;Editor
Find/Replace;Ctrl+F (Ctrl+H);Edit
Go To First Segment;Ctrl+Home;Text
Go To Last Segment;Ctrl+End;Text
Go to Segment;Ctrl+G;File
Last Modified Segment;Shift+ F5;Text
Leverage Next Tu;Alt+Right;TM
Leverage Previous Tu;Alt+left;TM
Line End;End;Text
Line Start;Home;Text
Maximize Active View or Editor;Ctrl+M;Window
New/Select Terminology;Alt+N;Terminology
New/Select TM;Ctrl+Shift+N (Ctrl+Shift+O);TM
Next Editor;Ctrl+F6;Window
Next Perspective;Ctrl+ F8;Window
Next Placeable;Ctrl+Alt+Right (Alt+Shift+Right);Text
Next Segment (No Commit);Ctrl+Down;TM
Next Segment (TM Commit);Alt+Down;TM
Next Term;Ctrl+Alt+9;Terminology
Next Term/Placeable;Ctrl+Alt+Right;Terminology
Next View;Ctrl+F7;Window
Next Word;Ctrl+Right;Text
Online Help;F1;File
Open Edit Menu;Alt+E;Menu
Open File;Ctrl+O;File
Open File Menu;Alt+F;Menu
Open Help Menu;Alt+H;Menu
Open Project;Ctrl+Shift+P;File
Open Terminology Menu;Alt+T;Menu
Open TM Menu;Alt+M;Menu
Open Window Menu;Alt+W;Menu
Paste;Ctrl+V;Edit
Preview in MS Word;Ctrl+Alt+P;Editor
Previous Editor;Ctrl+Shift+F6;Window
Previous Perspective;Ctrl+Shift+F8;Window
Previous Placeable;Ctrl+Alt+Left (Alt+Shift+Left);Text
Previous Segment (No Commit);Ctrl+Up;TM
Previous Segment (TM Commit);Alt+Up;TM
Previous Term;Ctrl+Alt+8;Terminology
Previous Term/Placeable;Ctrl+Alt+Left;Terminology
Previous View;Ctrl+Shift+F7;Window
Previous Word;Ctrl+Left;Text
Print;Ctrl+P;File
Quick Access;Ctrl+3;Window
Quick Clean;Ctrl+Alt+Q;Editor
Redo;Ctrl+Y;Edit
Remove Term/Placeable;Ctrl+Shift+Up;Terminology
Restore Segment;Alt+Delete;Text
Retrieve Selected Segment;Ctrl+Alt+M;Text
Retrieve Selected Tu;Alt+F12;TM
Save;Ctrl+S;File
Save Translated File;Ctrl+Alt+S;File
Select All;Ctrl+A;Edit
Select Until Line End;Shift+End;Text
Select Until Line Start;Shift+Home;Text
Show Key Assist;Ctrl+Shift+L;Window
Show View;Alt+Shift+Q, Q;Views
Show View (View: );Alt+Shift+Q, X;Views
Show View (View: Outline);Alt+Shift+Q, O;Views
Show Whitespace Characters;Ctrl+Shift+8;Text
Shrink Segment;Alt+PageUp;Editor
Spell Check;F7;Text
Switch Between Source And Target;Shift+Tab;Text
TM Admin Preferences;Ctrl+Alt+Shift+T;TM
TM Lookup;Ctrl+Shift+T;TM
TM Source Lookup;Ctrl+Shift+F;TM
Transcheck;Ctrl+Shift+Q;Editor
Translate All;Ctrl+Shift+End;Editor
Translate Until Fuzzy;Ctrl+Alt+F;TM
Translate Until No Match;Ctrl+Shift+PageDown;TM
Undo;Ctrl+Z;Edit
Update Selected;Ctrl+Alt+PageDown;TM
Uppercase/Lowercase;Shift+F3;Text
Window Size;Alt Space;Window
Downloaded from http://www.blackkite.nl;;
